2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading clients.action_email from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] ERROR: Skipping "clients.action_email = clients.action_email": (can't import "No module named lxml")
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading clients.summary_milestone from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] ERROR: Skipping "clients.summary_milestone = clients.summary_milestone": (can't import "No module named lxml")
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading clients.admin from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] ERROR: Skipping "clients.admin = clients.admin": (can't import "No module named lxml")
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading clients.summary from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,911 Trac[loader] ERROR: Skipping "clients.summary = clients.summary": (can't import "No module named lxml")
2008-10-20 16:21:15,911 Trac[loader] DEBUG: Loading clients.action from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,911 Trac[loader] ERROR: Skipping "clients.action = clients.action": (can't import "No module named lxml")
2008-10-20 16:21:15,911 Trac[loader] DEBUG: Loading clients.summary_ticketchanges from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,911 Trac[loader] ERROR: Skipping "clients.summary_ticketchanges = clients.summary_ticketchanges": (can't import "No module named lxml")
2008-10-20 16:21:15,911 Trac[loader] DEBUG: Loading clients.events from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,911 Trac[loader] ERROR: Skipping "clients.events = clients.events": (can't import "No module named lxml")
2008-10-20 16:21:15,911 Trac[loader] DEBUG: Loading clients.eventsadmin from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,911 Trac[loader] ERROR: Skipping "clients.eventsadmin = clients.eventsadmin": (can't import "No module named lxml")
2008-10-20 16:21:15,911 Trac[loader] DEBUG: Loading clients.action_zendesk_forum from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,911 Trac[loader] ERROR: Skipping "clients.action_zendesk_forum = clients.action_zendesk_forum": (can't import "No module named lxml")
2008-10-20 16:21:15,927 Trac[default_workflow] DEBUG: Workflow actions at initialization: {'resolve': {'operations': [u'set_resolution'], 'name': 'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, 'accept': {'operations': [u'set_owner_to_self'], 'name': 'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, 'leave': {'operations': [u'leave_status'], 'name': 'leave', 'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, 'reopen': {'operations': [u'del_resolution'], 'name': 'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], 'permissions': [u'TICKET_CREATE']}, 'reassign': {'operations': [u'set_owner'], 'name': 'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2008-10-20 16:21:25,473 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2008-10-20 16:21:25,473 Trac[main] DEBUG: Dispatching <Request "GET u'/'">
2008-10-20 16:21:25,473 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:21:25,473 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2008-10-20 16:21:25,489 Trac[api] DEBUG: Updating wiki page index
2008-10-20 16:21:25,536 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:21:25,802 Trac[main] DEBUG: 1396 unreachable objects found.
2008-10-20 16:21:26,130 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/site/your_project_logo.png'">
2008-10-20 16:21:26,130 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:21:26,130 Trac[chrome] WARNING: File your_project_logo.png not found in any of ['D:\\Trac\\MCSWIN\\htdocs']
2008-10-20 16:21:26,130 Trac[main] ERROR: 'NoneType' object has no attribute 'has_key'
Traceback (most recent call last):
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 233, in dispatch
    self._post_process_request(req)
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 301, in _post_process_request
    f.post_process_request(req, *(None,)*extra_arg_count)
  File "build\bdist.win32\egg\clients\client.py", line 29, in post_process_request
    if not data.has_key('fields'):
AttributeError: 'NoneType' object has no attribute 'has_key'
2008-10-20 16:21:26,130 Trac[main] WARNING: 404 Not Found (File your_project_logo.png not found)
2008-10-20 16:21:26,207 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:21:26,239 Trac[main] DEBUG: 1296 unreachable objects found.
2008-10-20 16:21:28,895 Trac[main] DEBUG: Dispatching <Request "GET u'/admin'">
2008-10-20 16:21:28,895 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:21:28,895 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:21:28,957 Trac[main] DEBUG: 638 unreachable objects found.
2008-10-20 16:21:29,286 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/site/your_project_logo.png'">
2008-10-20 16:21:29,286 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:21:29,302 Trac[chrome] WARNING: File your_project_logo.png not found in any of ['D:\\Trac\\MCSWIN\\htdocs']
2008-10-20 16:21:29,302 Trac[main] ERROR: 'NoneType' object has no attribute 'has_key'
Traceback (most recent call last):
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 233, in dispatch
    self._post_process_request(req)
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 301, in _post_process_request
    f.post_process_request(req, *(None,)*extra_arg_count)
  File "build\bdist.win32\egg\clients\client.py", line 29, in post_process_request
    if not data.has_key('fields'):
AttributeError: 'NoneType' object has no attribute 'has_key'
2008-10-20 16:21:29,302 Trac[main] WARNING: 404 Not Found (File your_project_logo.png not found)
2008-10-20 16:21:29,302 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:21:29,332 Trac[main] DEBUG: 357 unreachable objects found.
2008-10-20 16:31:17,661 Trac[loader] DEBUG: Adding plugin clients 0.3 from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,661 Trac[loader] DEBUG: Loading trac.ticket.web_ui from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,661 Trac[loader] DEBUG: Loading trac.mimeview.php from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,661 Trac[loader] DEBUG: Loading trac.ticket.query from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,661 Trac[loader] DEBUG: Loading trac.attachment from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,661 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_fs from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,661 Trac[loader] DEBUG: Loading trac.mimeview.patch from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,661 Trac[loader] DEBUG: Loading trac.mimeview.txtl from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("textile>=2.0" not found)
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Loading trac.admin.web_ui from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Loading trac.ticket.admin from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Loading trac.mimeview.rst from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("docutils>=0.3" not found)
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Loading trac.db.postgres from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Loading trac.timeline from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Loading trac.mimeview.pygments from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Skipping "trac.mimeview.pygments = trac.mimeview.pygments [pygments]": ("Pygments>=0.6" not found)
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Loading trac.about from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Loading trac.ticket.roadmap from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,677 Trac[loader] DEBUG: Loading trac.mimeview.silvercity from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Skipping "trac.mimeview.silvercity = trac.mimeview.silvercity [silvercity]": ("SilverCity>=0.9.4" not found)
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading trac.wiki.macros from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading trac.db.sqlite from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading trac.wiki.web_ui from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading trac.mimeview.enscript from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading trac.web.auth from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading trac.admin.console from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading trac.db.mysql from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading trac.search from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading trac.prefs from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading trac.ticket.report from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:31:17,693 Trac[loader] DEBUG: Loading clients.client from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,707 Trac[loader] DEBUG: Loading clients.model from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,707 Trac[loader] DEBUG: Loading clients.api from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,707 Trac[loader] DEBUG: Loading clients.processor from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,707 Trac[loader] DEBUG: Loading clients.action_email from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,723 Trac[loader] ERROR: Skipping "clients.action_email = clients.action_email": (can't import "No module named lxml")
2008-10-20 16:31:17,723 Trac[loader] DEBUG: Loading clients.summary_milestone from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,723 Trac[loader] ERROR: Skipping "clients.summary_milestone = clients.summary_milestone": (can't import "No module named lxml")
2008-10-20 16:31:17,723 Trac[loader] DEBUG: Loading clients.admin from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,739 Trac[loader] ERROR: Skipping "clients.admin = clients.admin": (can't import "No module named lxml")
2008-10-20 16:31:17,739 Trac[loader] DEBUG: Loading clients.summary from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,739 Trac[loader] ERROR: Skipping "clients.summary = clients.summary": (can't import "No module named lxml")
2008-10-20 16:31:17,739 Trac[loader] DEBUG: Loading clients.action from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,739 Trac[loader] ERROR: Skipping "clients.action = clients.action": (can't import "No module named lxml")
2008-10-20 16:31:17,739 Trac[loader] DEBUG: Loading clients.summary_ticketchanges from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,739 Trac[loader] ERROR: Skipping "clients.summary_ticketchanges = clients.summary_ticketchanges": (can't import "No module named lxml")
2008-10-20 16:31:17,739 Trac[loader] DEBUG: Loading clients.events from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,739 Trac[loader] ERROR: Skipping "clients.events = clients.events": (can't import "No module named lxml")
2008-10-20 16:31:17,739 Trac[loader] DEBUG: Loading clients.eventsadmin from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,755 Trac[loader] ERROR: Skipping "clients.eventsadmin = clients.eventsadmin": (can't import "No module named lxml")
2008-10-20 16:31:17,755 Trac[loader] DEBUG: Loading clients.action_zendesk_forum from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:31:17,755 Trac[loader] ERROR: Skipping "clients.action_zendesk_forum = clients.action_zendesk_forum": (can't import "No module named lxml")
2008-10-20 16:31:17,755 Trac[default_workflow] DEBUG: Workflow actions at initialization: {'resolve': {'operations': [u'set_resolution'], 'name': 'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, 'accept': {'operations': [u'set_owner_to_self'], 'name': 'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, 'leave': {'operations': [u'leave_status'], 'name': 'leave', 'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, 'reopen': {'operations': [u'del_resolution'], 'name': 'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], 'permissions': [u'TICKET_CREATE']}, 'reassign': {'operations': [u'set_owner'], 'name': 'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2008-10-20 16:31:18,848 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2008-10-20 16:31:18,848 Trac[main] DEBUG: Dispatching <Request "GET u'/'">
2008-10-20 16:31:18,864 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:31:18,864 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2008-10-20 16:31:18,864 Trac[api] DEBUG: Updating wiki page index
2008-10-20 16:31:18,911 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:31:19,177 Trac[main] DEBUG: 1396 unreachable objects found.
2008-10-20 16:31:19,552 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/site/your_project_logo.png'">
2008-10-20 16:31:19,552 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:31:19,552 Trac[chrome] WARNING: File your_project_logo.png not found in any of ['D:\\Trac\\MCSWIN\\htdocs']
2008-10-20 16:31:19,552 Trac[main] ERROR: 'NoneType' object has no attribute 'has_key'
Traceback (most recent call last):
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 233, in dispatch
    self._post_process_request(req)
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 301, in _post_process_request
    f.post_process_request(req, *(None,)*extra_arg_count)
  File "C:\Program Files\VisualSVN Server\Trac\python\clients\client.py", line 29, in post_process_request
    if not data.has_key('fields'):
AttributeError: 'NoneType' object has no attribute 'has_key'
2008-10-20 16:31:19,552 Trac[main] WARNING: 404 Not Found (File your_project_logo.png not found)
2008-10-20 16:31:19,630 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:31:19,661 Trac[main] DEBUG: 1296 unreachable objects found.
2008-10-20 16:31:21,114 Trac[main] DEBUG: Dispatching <Request "GET u'/admin'">
2008-10-20 16:31:21,114 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:31:21,130 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:31:21,193 Trac[main] DEBUG: 638 unreachable objects found.
2008-10-20 16:31:21,489 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/site/your_project_logo.png'">
2008-10-20 16:31:21,489 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:31:21,505 Trac[chrome] WARNING: File your_project_logo.png not found in any of ['D:\\Trac\\MCSWIN\\htdocs']
2008-10-20 16:31:21,505 Trac[main] ERROR: 'NoneType' object has no attribute 'has_key'
Traceback (most recent call last):
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 233, in dispatch
    self._post_process_request(req)
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 301, in _post_process_request
    f.post_process_request(req, *(None,)*extra_arg_count)
  File "C:\Program Files\VisualSVN Server\Trac\python\clients\client.py", line 29, in post_process_request
    if not data.has_key('fields'):
AttributeError: 'NoneType' object has no attribute 'has_key'
2008-10-20 16:31:21,505 Trac[main] WARNING: 404 Not Found (File your_project_logo.png not found)
2008-10-20 16:31:21,505 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:31:21,536 Trac[main] DEBUG: 357 unreachable objects found.
2008-10-20 16:34:10,520 Trac[main] DEBUG: Dispatching <Request "GET u'/'">
2008-10-20 16:34:10,520 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:34:10,520 Trac[api] DEBUG: Updating wiki page index
2008-10-20 16:34:10,536 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:34:10,568 Trac[main] DEBUG: 837 unreachable objects found.
2008-10-20 16:34:10,864 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/site/your_project_logo.png'">
2008-10-20 16:34:10,864 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:34:10,864 Trac[chrome] WARNING: File your_project_logo.png not found in any of ['D:\\Trac\\MCSWIN\\htdocs']
2008-10-20 16:34:10,864 Trac[main] ERROR: 'NoneType' object has no attribute 'has_key'
Traceback (most recent call last):
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 233, in dispatch
    self._post_process_request(req)
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 301, in _post_process_request
    f.post_process_request(req, *(None,)*extra_arg_count)
  File "C:\Program Files\VisualSVN Server\Trac\python\clients\client.py", line 29, in post_process_request
    if not data.has_key('fields'):
AttributeError: 'NoneType' object has no attribute 'has_key'
2008-10-20 16:34:10,864 Trac[main] WARNING: 404 Not Found (File your_project_logo.png not found)
2008-10-20 16:34:10,864 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:34:10,895 Trac[main] DEBUG: 386 unreachable objects found.
2008-10-20 16:34:11,661 Trac[main] DEBUG: Dispatching <Request "GET u'/admin'">
2008-10-20 16:34:11,661 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:34:11,661 Trac[session] DEBUG: Retrieving session for ID 'bkv'
2008-10-20 16:34:11,707 Trac[main] DEBUG: 373 unreachable objects found.
2008-10-20 16:34:12,020 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/site/your_project_logo.png'">
2008-10-20 16:34:12,020 Trac[chrome] DEBUG: Prepare chrome data for request
2008-10-20 16:34:12,020 Trac[chrome] WARNING: File your_project_logo.png not found in any of ['D:\\Trac\\MCSWIN\\htdocs']
2008-10-20 16:34:12,020 Trac[main] ERROR: 'NoneType' object has no attribute 'has_key'
Traceback (most recent call last):
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 233, in dispatch
    self._post_process_request(req)
  File "C:\Program Files\VisualSVN Server\Trac\python\lib\site-packages\trac-0.11-py2.5.egg\trac\web\main.py", line 301, in _post_process_request
    f.post_process_request(req, *(None,)*extra_arg_count)
